ID,Date,Permalink,Title,Content,"Quote Category",Position,"Author Biography","Quote Source",Context,"Further Reading",year,timespan
340,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-10/,"Migration und Flucht 10","(Ich erkläre meine Unterstützung dafür), zu vermeiden, Fremde hier einzuführen und die Reinheit der australischen Menschen zu zerstören.","Migration und Flucht",10,"Andrew Fisher (1862-1928) war australischer Premierminister von 1908 – 1909.","Andrew Fisher (1910): <a href=""http://electionspeeches.moadoph.gov.au/speeches/1910-andrew-fisher"" target=""_blank"" rel=""noopener"">Election Speeches. Australian Labour Party</a>.","Im Jahr 1910 liegt die Kolonisierung Australiens und der indigenen Australiens durch Brit*innen nicht allzu weit zurück. Erst 112 Jahre vorher, um 1788, landete das erste britische Schiff in Australien, das damals noch ausschließlich von den australischen Aboriginals bewohnt war. Die Eroberungspolitik und Landnahme Australiens ging schnell voran. Es entwickelten sich lokale Unabhängigkeitsbestrebungen der weißen Australier*innen, die 1901 zur Gründung des Australischen Bunds führten. Dennoch wird in diesem Zitat deutlich, wie schnell die Verdrehung stattfinden kann: Gerade erst durch Gewalt und Enteignung selber in das Land migrierte und es besetzende Siedlergruppen und politische Eliten entwickeln einen „Fremdenhass“ gegenüber Migrant*innen nach Australien und imaginieren das politische Bild der von Fremden bedrohten „Weißen Reinheit“ Australiens im Rahmen einer aggressiven „White Australia Policy“. Die Abschottungspolitik vor der Migration von sogenannten „Fremden“ setzt sich hier mit der nationalen Migrationspolitik Anfang des 20. Jahrhunderts und eugenischen Diskursen um nationale Reinheit offiziell auf staatspolitischer Ebene in Verbindung. Die nationale hegemoniale Geschichtsschreibung von Australien ist eng mit Diskursen um „Weißsein“ und Migrationsabwehr verbunden.","*Philip Gavin Griffiths (2006): The Making of White Australia: Ruling Class Agendas, 1876-1888. Doctoral Thesis. The Australian National University.",1910,6
341,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-11/,"Migration und Flucht 11","Monatelang haben die deutschen Medien ausführlich Entwicklungen und Geschehnisse bezüglich der Geflüchtetenfrage kommentiert. Die meisten dieser Kommentator*innen waren in der Regel weiße Journalist*innen, Politiker*innen, Migrationsforscher*innen oder freiwillige Helfer*innen. Die Stimmen von Geflüchteten waren stets eher Randnotizen. In den seltenen Fällen, in denen sie zu Wort kommen durften, wurden diesen nur wenige Zeilen oder bestenfalls Sekunden gewährt. Geflüchtete sollten in ihren eigenen Narrativen vor allem als Bekräftigung des Konsens der Mehrheitsgesellschaft über sie dienen. Sie sind nicht die Erzähler*innen, sondern das Erzählte.","Migration und Flucht",11,"Sinthujan Varatharajah (geb. 1985) ist politischer Geograph und lebt in Berlin.","Sinthujan Varatharajah (2015): <a href=""https://medium.com/@varathas/das-selbstgespr%C3%A4ch-brechen-perspektiven-auf-asyl-von-ehemaligen-gefl%C3%BCchteten-3d5b6216e224"" target=""_blank"" rel=""noopener"">Das Selbstgespräch brechen: Perspektiven auf Asyl von ehemaligen Geflüchteten</a>.","2015 erreicht die Flucht und Migration nach Europa und Deutschland einen Höhepunkt. Während in Osteuropa die Grenzen für Geflüchtete geschlossen blieben und der Weg nach Deutschland und in weitere Länder Nordeuropas verhindert wurde, starben auf dem Mittelmeer und ebenfalls im Transitland Türkei unzählige Menschen. Die Not geflüchteter Menschen wird zur humanitären Katastrophe erklärt und Geflüchtete versuchten, die gesperrten Grenzen zu überwinden. Es bildete sich eine Bewegung „von unten“, die selbstorganisiert Unterstützungsarbeit leistete, auf dem Meer, in Herkunfts-, Ankunfts- und Transitländern. Diese Aktivist*innen bestehen aus migrantischen Selbstorganisierungen, NGOs, ehrenamtlichen Bürger*innen, Kirchenmitgliedern, Ärzt*innen und Journalist*innen. In den Medien erlebt die Flüchtlingsfrage eine enorme Präsenz. Die unangefochtene strenge Grenzregimepolitik Europas erlebt einen historischen Bruch, als Angela Merkel, die Grenzen kurz öffnen lässt und die Weiterreise nach München erlaubt. Spätestens zu dem Zeitpunkt entsteht der Begriff der „Willkommenskultur“. <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Sinthujan Varatharajah</span> kritisiert in diesem Zusammenhang kritisch, dass der Fokus trotz der Akteur*innen der Migration, auf weißen Menschen liegt und Stimmen und Originaltöne von geflüchteten Menschen eher selten gehört <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">werden</span>.","*Sinthujan Varatharajah (2017): Ein bischen wie im Kolonialismus hat mein Vater gesagt ...“ In: glokal e.V. (Hrsg.): Willkommen ohne Paternalismus. Hilfe und Solidarität in der Unterstützungsarbeit, S. 56-61.",2015,12
342,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-12/,"Migration und Flucht 12","(…) die Flüchtlinge müssen hinausgeworfen werden, und die Bauern müssen dabei tatkräftig mithelfen.","Migration und Flucht",12,"Jakob Fischbacher (1886-1972) gründete 1946 die Bayernpartei, die sich als Sammelbecken von Konservativen und Separatisten verstand und in deren Zentrum die Abwehr von Ost-Flüchtlingen stand. Parallel dazu machte er im Bauernverband Karriere und wurde einer seiner Kreisdirektoren.","Der Spiegel 16/1947: <a href=""http://www.spiegel.de/spiegel/print/d-41121766.html"" target=""_blank"" rel=""noopener"">Preußen-Attacke</a>.","Nach dem Zweiten Weltkrieg gab es nicht nur transnationale Migrationsbewegungen, sondern ein großer Teil migrierte auch innerhalb der neuen staatlichen Herrschaftsregime. In Deutschland migrierten 14 Millionen vertriebene Deutsche aus den während des Faschismus besetzen Ostgebieten und den ehemaligen Teilen Deutschlands gen Westen.
Nicht selten kamen in sehr komplexen staatlichen und nationalen Neuordnungen auch ""völkische Konstrukte"" an ihre Grenzen. Die Ost-Flüchtlinge waren zwar ideologisch und nationalpolitisch Teil des Narrativs der deutschen Identität und somit diskursiv und bevölkerungspolitisch integriert, aber aus Gründen der radikalen Umverteilung, die durch die Migration in Bayern auch entstanden war, wurden sie vehement abgewehrt. In Bayern gab es bis 1950 einen Bevölkerungszuwachs um fast 30%. Andreas Schachner von der Bayernpartei sagte, dass sich so viele Fremde an den bayerischen Futterkrippen bedienten, ""dass Pogrome nötig wären, um die Gerechtigkeit wiederherzustellen"" (Hoefer 2015). Die Parolen erinnern an aktuelle Diskussionen, die die Flucht und Migrationsbewegungen seit Anfang der 2010er Jahre nach Europa begleiten.","*Carsten Hoefer (2015): ""Die Flüchtlinge müssen hinausgeworfen werden"".

*Spiegel (1947): <a href=""http://www.spiegel.de/spiegel/print/d-41121766.html"" target=""_blank"" rel=""noopener"">Preußen-Attacke</a>.",1947,7
343,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-13/,"Migration und Flucht 13","Bei weitem das beste wäre es, die Grenzen derart zu schützen, daß sie gar nicht erst kommen können. Die Grenzen dichtmachen, das wäre die beste Lösung. Man sollte den Abgewiesenen ein Paket für den Rückweg mitgeben. So würden beiden Seiten Gewalttätigkeiten erspart bleiben. (…) Deshalb wäre es das Beste, diese unglücklichen Leute so bald und so freundlich wie möglich hinauszubefördern, dorthin, wo sie hergekommen sind.","Migration und Flucht",13,"Golo Mann (1909 – 1994) war ein deutsch-schweizerischer Historiker, Publizist und Schriftsteller. Der Sohn des Literaturnobelpreisträgers Thomas Mann emigrierte nach der Machtergreifung der Nationalsozialisten über Frankreich und die Schweiz in die USA. Mitte der 1950er Jahre kehrte er nach Deutschland zurück und siedelte später in die Schweiz über. Er war Berater von Willy Brandt, engagierte sich aber vor der Bundestagswahl 1980 für Franz Josef Strauß, den Kanzlerkandidaten der CDU/CSU.","Bildzeitung vom 30. Januar 1991, zitiert nach Ulrich Herbert (2001: 305).","Golo Manns eindeutige und menschenverachtende Abwehrhaltung gegenüber Migrant*innen, Geflüchteten und Asylbewerber*innen repräsentiert in seiner Radikalität die Praxis deutscher Ausländerpolitik seit der Beendigung des Gastarbeiter*innenabkommens 1973. Nachdem die über den Arbeitsmarkt regulierte Anwerbung von Arbeitsmigrant*innen 1973 beendet wurde, musste die Politik schnell eine Praxis finden, um a) die Grenzen vor unerwünschter und informeller Migration zu schützen, b) eine gleichzeitige Rückkehrpolitik zu organisieren und c) diese strukturell gewaltvolle und aggressive Rückkehrorganisierung dennoch auf dem Fundament der demokratisch-bürgerlichen Ordnung zu organisieren. Ende der 1970er Jahre begannen die ersten Konzepte für Rückkehrpolitiken: Die Maßnahmen wurden von der Politik, den Kommunen und Unternehmen entwickelt. Die ""freundliche Zivilgesellschaft"" war Teil der sozialen Gruppen, die sich gegen die Migration gestellt hatten, indem sie sich selber als Opfer darstellten, vor der Überflutung der zu hohen Ausländerzahlen und der illegalen Migration nach 1973. Die Zahlen und insbesondere die ""illegale Migration"" seien nicht mehr zumutbar für die deutsche Gesellschaft und Wirtschaft. Zum Entstehungszeitpunkt des Zitats beginnen auch die tödlichen Brandanschläge auf Migrant*innen und ihre Häuser in Ost- und Westdeutschland: Rostock, Lichtenhagen, Hoyerswerda, Mölln, Solingen. In allen Fällen versagt der Staat in Ost und West an einer angemessenen Verteidigung der Opfer, dem Schutz, oder einer würdigen Beileidskundgebung. In Debatten wird die Opfer-Täter-Logik umgekehrt: Es heißt, dass man gerade an den Übergriffen sehen kann, dass die Belastbarkeitsgrenze überschritten ist und das Recht auf Asyl abgeschafft werden müsse, um eine weitere Überfremdung Deutschlands zu stoppen, damit die Zumutbarkeit der Deutschen nicht überschritten wird. Schließlich wurde das Recht auf Asyl 1993 radikal beschnitten.","*Ulrich Herbert (2001): Geschichte der Ausländerpolitik in Deutschland. München: C.H. Beck.

*Medico International (2016): <a href=""https://www.medico.de/jenseits-in-afrika-16480/"" target=""_blank"" rel=""noopener"">Jenseits in Afrika. Die Europäische Union nutzt Entwicklungshilfe zur Abschottung. Migration gen Norden soll schon in Afrika gestoppt werden</a>.",1991,10
344,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-14/,"Migration und Flucht 14","Niemand verlässt die Heimat, es sei denn die Heimat verwandelt sich in den Rachen eines Haies. Du rennst nur in Richtung Grenze, wenn deine ganze Stadt auch rennt.","Migration und Flucht",14,"Warsan Shire (geb. 1988 in Kenia) ist eine somalisch-britische Autorin.","Warsan Shire (2011): Teaching My Mother How to Give Birth.","Warsan Shire verarbeitet Flucht- und Migrationserfahrungen literarisch. In dem Gedicht, aus dem das Zitat stammt, sind Motive, Ambivalenzen, Konflikte, Hoffnungen, Schuldgefühle, Aufbruchstimmung, Abschiedsmomente und weitere emotionale Phasen benannt, die als Gründe zur Migration genannt werden. Das Gedicht ist ein subjektiver Erfahrungsbericht aus einer emanzipatorischen und selbstbestimmten Perspektive, sich für Flucht zu entscheiden und den Migrationsprozess aus der Ich-Perspektive zu dokumentieren.","*glokal e.V. (2017): Willkommen ohne Paternalismus. Hilfe und Solidarität in der Unterstützungsarbeit. Berlin.",2011,12
345,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-15/,"Migration und Flucht 15","Nach zwei Wochen wurden wir zur comfort station geschickt. Das war eine Holzbaracke mit bis zu sechs abgetrennten Räumen (…). Die Räume waren winzig, auf den Holzböden lagen Tücher und Decken. Ständig gingen Soldaten ein und aus – auch nach Mitternacht.","Migration und Flucht",15,"Hwang Kum-Ju (geb. ca. 1920) war koreanische Zwangsprostituierte in einem Bordell für japanische Soldaten. Ihr wurde versprochen, dass sie in einer Fabrik arbeiten würde, aber sie wurde in die Mandschurei verschleppt.","Zitiert in Rheinisches JournalistInnenbüro &amp; recherche international e.V. (2008: 111). Original aus Hwang Kum-Ju (2002/2003): Aufzeichnungen für den Koreanischen Rat zur Rehabilitierung der Gewaltopfer des Zweiten Weltkriegs sowie Interviews am 20.10.2002 und 03.12.2003, Seoul. Die Jahreszahl (2002) bezeichnet das ungefähre Entstehungsdatum des Zitats.","Arbeitsmigration endete oft in Zwangsarbeit. Eine wichtige Kolonisations- und Migrationserfahrung im asiatischen Raum ist mit der Besetzung Koreas durch Japan zu Beginn des 20. Jahrhunderts verbunden. Ab 1910 wurde Korea von Japan vollständig kolonisiert. Die Kolonialherrschaft endete mit dem Ende des Zweiten Weltkriegs und der Kapitulation Japans 1945. Während des Zweiten Weltkriegs wurden koreanische Frauen als Zwangsprostituierte für die japanische Armee versklavt und verschleppt. Sexualisierte Verbrechen oder Sexarbeit während kolonialistischer Gewaltregime sind ein wichtiges Untersuchungsfeld für die Geschichtsschreibung des Kolonialismus. Nach Schätzungen asiatischer NGOs verschleppte die kaiserlich japanische Armee zwischen 1932 und 1945 insgesamt 200.000 Frauen aus Korea, China, den Philippinen, Malaya, Burma, Osttimor und Indonesien in Militärbordelle. 1991 entstand der koreanische Rat, der den sexuellen Missbrauch <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">zwangsrekrutierter Frauen </span>durch japanische Militärs untersuchte. 1993 entschuldigte sich die japanische Regierung, lehnte aber Entschädigungsforderungen ab (Rheinisches JournalistInnenbüro&amp; recherche international e.V. 2008: 109).","*Rheinisches JournalistInnenbüro &amp; recherche international e.V. (2008): Die dritte Welt im Zweiten Weltkrieg. Unterrichtsmaterialien zu einem vergessenen Kapitel der Geschichte.

*Björn Jensen (2015): <a href=""http://trostfrauen.de/forgotten-sex-slaves/"" target=""_blank"" rel=""noopener"">Forgotten Sex Slaves – Comfort Women in the Philippines</a>. Dokumentarfilm, 46min.",2002,11
346,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-16/,"Migration und Flucht 16","Und natürlich war der Ansatz zu sagen, jetzt machen wir mal Multikulti und leben so nebeneinander her. Dieser Ansatz ist gescheitert, absolut gescheitert!","Migration und Flucht",16,"Bundeskanzlerin Angela Merkel (geb. 1954) ist Politikerin der CDU und seit 2005 Bundeskanzlerin der Bundesrepublik Deutschland. Sie ist die erste Frau in diesem Amt.","In einer <a href=""https://www.youtube.com/watch?v=yWZWDeMV6Tg"" target=""_blank"" rel=""noopener"">Rede vom 16. Oktober 2010</a> vor der Jungen Union.","Angela Merkel machte als Bundeskanzlerin Integrationspolitik zur Chefinnensache. Im Zentrum der Debatten standen um 2007 vornehmlich Migrant*innen, die schon zugewandert waren und teilweise seit mehreren Generationen in Deutschland lebten. Diese sogenannten 'Deutschen mit Migrationshintergrund' kamen aufgrund von Berichten über Armut, soziale Ungleichheit an Schulen und auf dem Arbeitsmarkt etc. in den Fokus der Medien. Schnell wurde aus der spezifischen Armutsbetroffenheit im rechts-konservativen Lager das Argument der „individuellen und sozio-kulturellen Schuld“ und Verantwortung gestrickt: Es wurde vom Scheitern des „Multikulti“-Ansatzes gesprochen, mehr Integration und deutsche Leitkultur wurden gefragt. Angela Merkel, noch vorsichtig mit rechtskonservativ-aggressiven Aussagen, setzte zunächst auf staatliche Integrationspolitik. Sie organisierte seit 2006 jährlich die Deutsche Islamkonferenz und den sogenannten Integrationsgipfel. Mit dem Zitat hat sich Angela Merkel Ende 2010 auf dem Kongress der Jungen Union eindeutig zum autoritären Integrationsprojekt bekannt. Im gleichen Jahr veröffentlichte der ehemalige SPD-Politiker Thilo Sarrazin sein Buch „Deutschland schafft sich ab“. CSU-Vorsitzender Horst Seehofer bezog sich positiv auf Sarrazins Idee der Leitkultur. Angela Merkel stellte sich mit diesem Zitat hinter Seehofer.","*Spiegel (2010): <a href=""http://www.spiegel.de/politik/deutschland/integration-merkel-erklaert-multikulti-fuer-gescheitert-a-723532.html"" target=""_blank"" rel=""noopener"">Integration: Merkel erklärt Multikulti für gescheitert</a>.",2010,11
347,20180120,https://www.connecting-the-dots.org/quote/migration-und-flucht-17/,"Migration und Flucht 17","Nur wenige ihrer Kinder (…) lernen Englisch. (…) Sie importieren viele Bücher aus Deutschland. (…) [Z]wei von sechs Verlagshäusern gehören vollständig den Deutschen, zwei sind halb deutsch, halb englisch und zwei sind ganz englisch (…). Die Schilder in unseren Straßen sind in beiden Sprachen gehalten, manchmal sogar nur in Deutsch (…). Bald werden sie uns zahlenmäßig überlegen sein, sodass all die Vorteile, die wir haben (…) nicht ausreichen werden, um unsere Sprache zu erhalten. Auch unsere Regierung gerät dadurch ins Wanken.","Migration und Flucht",17,"Benjamin Franklin (1706-1790) war ein US-amerikanischer Schriftsteller, Naturwissenschaftler, Erfinder und Politiker. Er war ein Autor der Unabhängigkeitserklärung der USA.","Brief von Benjamin Franklin an Peter Collinson: <a href=""http://teachingamericanhistory.org/library/document/letter-to-peter-collinson/"" target=""_blank"" rel=""noopener"">The Support of the Poor</a>, 9. Mai 1753.","Mitte des 18. Jahrhunderts entwickelten sich die ersten wichtigen politischen Unabhängigkeitsdiskurse in den Kolonien Nordamerikas. In Europa herrschten Kriege und Konflikte, die zwischen 1756 und 1763 in den 'Siebenjährigen Krieg' mündeten. Dadurch wurden die Kolonien in Amerika noch wichtiger für die Finanzen der verschuldeten und kriegstreibenden Staatshaushalte der Kolonialregimes in Europa. Die Brit*innen erhöhten die Steuern auf Tee und Zucker in den britischen Kolonien. Wenige Jahre später, 1774, kam es zur Gründung der separatistischen ‘Boston Tea Party’ und 1775 zum Amerikanischen Unabhängigkeitskrieg. In diesem Zitat beklagt sich Benjamin Franklin über die fehlende Integrationsbereitschaft der deutschen Migrant*innen. Vor allem fällt die selbstorganisierte Beschaffung deutschsprachiger Bücher aus Europa nach Amerika auf, um die Bewahrung und Reproduktion der Deutschen Sprache und Kultur in der Emigration sicherzustellen. Bei gleichzeitiger Zunahme der deutschsprachigen Population fürchtet sich Franklin vor einer deutschen Parallelgesellschaft. Anschaulich wird in diesem Zitat, wie wenig die deutschen Migrant*innen in dieser Zeit anerkannt und beliebt waren, weil an ihrer Assimilations- bzw. Integrationsbereitschaft vehement gezweifelt wurde.","*Eske Wollrad (2005): Weißsein im Widerspruch. Feministische Perspektiven auf Rassismus, Kultur und Religion. Königstein im Taunus.: Ulrike Helmer.",1753,3
348,20180120,https://www.connecting-the-dots.org/quote/rassismus-im-deutschen-kontext-1/,"Rassismus im deutschen Kontext 1","(…) weil ich bin in dem Gefühl aufgewachsen, dass ich zwar hier lebe, hier geboren bin, aber dass ich eines Tages hier weggehen muss. Weil die erste Frage ist immer, woher kommen sie und die zweite ist wann gehen sie. Wann gehen sie zurück. Egal, ob dieses zurück existiert oder nicht. Und deutsch kann man eh nicht sein mit einer Schwarzen Hautfarbe.","Rassismus im deutschen Kontext",1,"May Ayim (1960-1996) hieß zunächst Sylvia Brigitte Gertrud Opitz. Sie war eine deutsche Dichterin, Pädagogin und Aktivistin der afrodeutschen Bewegung.","<a href=""http://www.youtube.com/watch?v=ZKFReBp-eJc"" target=""_blank"" rel=""noopener"">May Ayim, Teil 3</a>, Minute 0:40 – 1:05.","May Ayim beschreibt in dem Dokumentarfilm „Hoffnung im Herz – Mündliche Poesie“ von Maria Binders wie sie mit der selbstermächtigenden Bezeichnung ‘Afrodeutsch’ oder ‘Schwarze Deutsche’ rassifizierende Fremdzuschreibungen ablegte, die bis in die späten 1980er Jahre noch durchaus gängig und im Sprachgebrauch sehr selbstverständlich genutzt wurden. Doch stellt sie fest, dass sich auch mit diesen positiveren Entwicklungen kaum etwas an der Situation für Afrodeutsche änderte. Denn auch bis heute herrscht das Bild vor, dass Deutschsein mit Weißsein verbunden ist. Demnach schließt selbst ein Leben über mehrere Generationen in Deutschland, People of Color, Schwarze Menschen oder Menschen mit Migrationsgeschichte (diskursiv) immer noch davon aus, Deutsch zu sein. Nicht zuletzt wird auch in der Medienlandschaft und im Diskurs über die ‘Anderen‘ deutlich, wer Deutsch ist und wen es noch zu integrieren gilt. Per se wird zugeschrieben, dass People of Color, <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Schwarze</span> oder Menschen mit Migrationsgeschichte damit nicht Deutsch sind, auch wenn das Staatsangehörigkeitsrecht im Jahr 2000 dahingehend geändert wurde, dass nicht mehr gilt, dass Deutsche*r die*derjenige ist, die*der ‘deutsches Blut‘ hat, sondern - unter bestimmten Voraussetzungen - wer in Deutschland geboren ist.","*May Ayim (1995): schwarz weiss monolog, in: dies.: Blues in Schwarz-weiss, Berlin: Orlanda.

*Katharina Oguntoye, May Ayim &amp; Dagmar Schultz (2016): Farbe bekennen. Afro-deutsche Frauen auf den Spuren ihrer Geschichte, Berlin: Orlanda.

*Ismahan Wayah (2017): Wir schreiben Geschichte. Alternative Archive als dekoloniale Praxis. In: glokal e.V. (Hrsg.): Connecting the dots. Lernen aus Geschichte(n) von Unterdrückung und Widerstand, S. 10.",1991,10
349,20180120,https://www.connecting-the-dots.org/quote/rassismus-im-deutschen-kontext-2/,"Rassismus im deutschen Kontext 2","Hier bin ich nicht mehr in meiner Heimat, sondern die haben sie mir in einer ganz bestimmten Weise geklaut. Die ganze Umgebung ist (mir) fremd geworden. Das fängt beim Geruch an und geht bis zur Straße.","Rassismus im deutschen Kontext",2,"Heinrich Lummer (geb. 1932) ist CDU-Politiker und war von 1981-1986 Innensenator des Landes Berlin.","David Clay Large (2002): Berlin. Biographie einer Stadt. STADT_VERLAG, S. 441.","Der ehemalige Innensenator des Landes Berlin, Heinrich Lummer, machte nicht nur durch seine Korruptionsskandale und seine Zuarbeit zum Bundesnachrichtendienst sowie die Einspannung von Rechtsextremist*innen in die CDU auf sich aufmerksam. Lummer ist auch auffällig geworden durch rassistische und antisemitische Äußerungen, in denen er gegen eine ‘Überfremdung’ Deutschlands Stimmung betrieb, wie aus dem Zitat deutlich wird. Diese Diskurse trugen auch dazu bei, dass Kreuzberg unter weißen Deutschen für lange Zeit als kriminell, gefährlich und als Ghetto dargestellt wurde. Gleichzeitig war es für die Bewohner*innen tatsächlich oft eine sichere Umwelt, in der sie sich mit weniger rechten Gefahren konfrontiert sahen. Begriffe wie ‘Türkenkinder’, ‘soziale Verelendung’ und ‘Türkenkolonie‘ wurden ganz selbstverständlich vom Magazin Der Spiegel verwendet. Das Zitat bezieht sich auf den Stadtteil Kreuzberg der 1980er Jahre, in dem vor der großen Gentrifizierung noch schätzungsweise 30.000 Menschen aus der Türkei lebten und es dadurch den Namen ‘Klein-Istanbul‘ bekam. Vergleiche mit Kreuzburg wurden oft auch mit den New Yorker Stadtteilen Bronx, Harlem und Brooklyn gezogen, die auf ähnliche Weise stigmatisiert und kriminalisiert wurden.","*Iman Attia (2007): Orient- und IslamBilder. Interdisziplinäre Beiträge zu Orientalismus und antimuslimischem Rassismus, Münster: Unrast.

*Çagrı Kahveci (2017): Migrantische Selbstorganisierung im Kampf gegen Rassismus. Die politische Praxis ausgewählter antirassistischer Gruppen türkeistämmiger Migrant*innen, Münster: Unrast.",1984,9
350,20180120,https://www.connecting-the-dots.org/quote/rassismus-im-deutschen-kontext-3/,"Rassismus im deutschen Kontext 3","Was können wir machen, außer Widerstand zu leisten? (…) Es wird nicht leicht sein, ihre Verbrechen gegen unser Volk zu vergelten, denn jeder unserer Schritte wird auf massive und willkürliche Vergeltung stoßen. (…) Aber das Schicksal unseres Volkes auf dieser Erde steht bereits fest. (…) Wir können entweder mit ihnen sterben oder versuchen, ihren Tod zu rächen. Unsere Rache wird zügel- und erbarmungslos sein müssen.","Rassismus im deutschen Kontext",3,"Gusta Dawidsohn-Draenger (1917-1943) kam in Krakau in einer orthodoxen jüdischen Familie zur Welt. In ihrer Jugend schloss sie sich der zionistischen Jugendgruppe Akiva an, für deren Zeitung sie Artikel verfasste und in deren Vorstand sie wirkte. Nach Ausbruch des Zweiten Weltkrieges war sie maßgeblich an der Koordinierung des jüdischen Widerstands gegen die Nazis beteiligt. Gemeinsam mit anderen – unter ihnen ihr Ehemann Shimshon Draenger – schmuggelte sie Waffen, organisierte Verstecke und kämpfte mit Partisan*innen in den umliegenden Wäldern. Im November 1943 wurde sie mit ihrem Ehemann von den Deutschen ermordet. Zwischen Januar und März 1943 hatte sie im Gefängnis auf einer Rolle Klopapier ihre umfangreichen Erinnerungen festgehalten.","Jochen Kast, Bernd Siegler &amp; Peter Zinke (1999): Das Tagebuch der Partisanin Justyna. Jüdischer Widerstand in Krakau. Berlin: Elefanten Press. Die Jahreszahl (1943) bezeichnet das ungefähre Entstehungsdatum des Zitats.","Das vorliegende Zitat, worin Gusta Draenger-Dawidson ihren Mann Shimshon Draenger zitiert, zeugt von den Memoiren Draenger-Dawidsons, die bewaffneten Widerstand gegen die Nazis in Polen geleistet haben. Tatsächlich gab es während dem 2. Weltkrieg jüdischen Widerstand gegen Nazis, auch wenn er oft aus einzelnen Personen, kleinen Zusammenschlüssen und Einzeltaten bestand und in Geschichtsbüchern bis heute kaum erwähnt wird. So gab es Aufstände und Revolten im Warschauer Ghetto, in Ausschwitz, Treblinka, Bialystok und Sobibor. Die größte Widerstandsgruppe mit rund 1200 Mitgliedern, war die um den jüdischen Partisanen Tuvia Bielski in Weißrussland. Es wird angenommen, dass der Widerstand deshalb ein kleiner war, weil zum einen die nationalsozialistische Mordpolitik systematisch und perfekt geplant war und zum anderen es an Solidarität und Unterstützung aus der nicht-jüdischen Mehrheitsgesellschaft fehlte. Die Formen des Widerstands waren zahlreich: sie reichten von Flugblättern und Zeitungen über Theater und Schulen bis hin zu Lebensmittelschmuggel und Dokumentenfälschungen. Durch die Shoah, den nazionalsozialistischer Völkermord, starben während des 2. Weltkriegs von 1939-1945 schätzungsweise 6 Millionen Jüd*innen. Sie wurden unter der nationalsozialistischen Diktatur Adolf Hitlers in Konzentrationslager deportiert, vergast oder verbrannt. Einige von ihnen erlagen den grausamen Bedingungen und starben infolge von Zwangsarbeit, bei der Deportation, aufgrund unzureichender medizinischer Versorgung oder Menschenversuchen. Die hier zusammengefassten Aufzählungen sind lediglich Beispiele aus einer Liste von Gräueltaten und Verbrechen sowie des Widerstands.","*Julius H. Schoeps,‎ Dieter Bingen &amp; Gideon Botsch (2016): Jüdischer Widerstand in Europa (1933-1945): Formen und Facetten.

*Wolfgang Benz (2002): Lexikon des Holocaust, München: Ch. Beck.

*Claude Lanzmann (1985): Shoah. Dokumentarfilm.

*Jules Schelvis (2003): Vernichtungslager Sobibór, Münster: Unrast.",1943,7
